0.75,47,0.5,75
0.5,80,1,5
0.5,105,0.75,45
0.75,60,0.75,85
1,83,0.5,56
0.5,92,1.25,20
0.25,83,1,60
0,90,0.25,55
0.75,95,0,90
0.5,103,0.25,140
0.5,103,1,34
1.25,96,0,90
0,180,0.5,30
1,105,1,100
0,90,1,30
0.25,163,1.5,2
0.75,71,0.5,70
0.5,165,1,20
0.25,29,1.5,30
1,169,1.5,20
0.75,80,0.5,75
0.75,86,1.25,30
0.75,120,0.75,155
1,165,1.75,170
0.5,97,0.5,10
0.5,88,0,90
0.75,80,0.5,10
0.5,95,1.25,20
0.75,100,1.25,85
1,85,0.25,135
1.75,158,2.5,175
0.5,101,0.75,160
0.25,117,1,9
1,85,1.25,52
0.5,49,0,90
0.25,97,2.25,32
0.75,45,1,45
1,1,2.5,5
0.75,98,0.25,65
0.5,134,1.5,173
1.75,97,1,113
0.25,80,0.25,20
1.5,90,0.25,120
0.25,164,1.75,2
0.25,129,0.25,165
0.25,61,1.25,165
0.5,40,1.5,25
0,90,2.25,175
0.75,10,1,180
1,117,0.75,95
1.25,86,0.75,95
0.5,154,0.5,180
0.25,102,0.25,15
0.5,73,0.25,165
1,90,0.25,15
2,171,2,5
1.5,83,0.5,15
0.5,31,2,180
0,90,0,90
1.25,158,1.75,5
1.5,176,2.25,175
